Handle,Title,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,SKU,HS Code,COO,Location,Incoming,Unavailable,Committed,Available,On hand
033-GA-Negro,,Talla,36,,,,,033-GA-Negro,,ES,Zapatos,0,0,0,0,0
033-GA-Negro,,Talla,37,,,,,033-GA-Negro,,ES,Zapatos,0,0,0,0,0
033-GA-Negro,,Talla,38,,,,,033-GA-Negro,,ES,Zapatos,0,0,0,0,0
033-GA-Negro,,Talla,39,,,,,033-GA-Negro,,ES,Zapatos,0,0,0,0,0
033-GA-Negro,,Talla,40,,,,,033-GA-Negro,,ES,Zapatos,0,0,0,0,0
033-GA-Negro,,Talla,41,,,,,033-GA-Negro,,ES,Zapatos,0,0,0,0,0
043-Blanco,,Talla,36,,,,,043-Blanco,,ES,Zapatos,0,0,0,4,4
043-Blanco,,Talla,37,,,,,043-Blanco,,ES,Zapatos,0,0,0,4,4
043-Blanco,,Talla,38,,,,,043-Blanco,,ES,Zapatos,0,0,0,5,5
043-Blanco,,Talla,39,,,,,043-Blanco,,ES,Zapatos,0,0,0,3,3
043-Blanco,,Talla,40,,,,,043-Blanco,,ES,Zapatos,0,0,0,1,1
043-Blanco,,Talla,41,,,,,043-Blanco,,ES,Zapatos,0,0,0,1,1
043-Jeans,,Talla,36,,,,,043-Jeans,,ES,Zapatos,0,0,0,4,4
043-Jeans,,Talla,37,,,,,043-Jeans,,ES,Zapatos,0,0,0,6,6
043-Jeans,,Talla,38,,,,,043-Jeans,,ES,Zapatos,0,0,0,6,6
043-Jeans,,Talla,39,,,,,043-Jeans,,ES,Zapatos,0,0,0,4,4
043-Jeans,,Talla,40,,,,,043-Jeans,,ES,Zapatos,0,0,0,2,2
043-Jeans,,Talla,41,,,,,043-Jeans,,ES,Zapatos,0,0,0,2,2
043-Multi,,Talla,36,,,,,043-Multi,,ES,Zapatos,0,0,0,6,6
043-Multi,,Talla,37,,,,,043-Multi,,ES,Zapatos,0,0,0,9,9
043-Multi,,Talla,38,,,,,043-Multi,,ES,Zapatos,0,0,0,9,9
043-Multi,,Talla,39,,,,,043-Multi,,ES,Zapatos,0,0,0,6,6
043-Multi,,Talla,40,,,,,043-Multi,,ES,Zapatos,0,0,0,3,3
043-Multi,,Talla,41,,,,,043-Multi,,ES,Zapatos,0,0,0,3,3
043-Negro,,Talla,36,,,,,043-Negro,,ES,Zapatos,0,0,0,6,6
043-Negro,,Talla,37,,,,,043-Negro,,ES,Zapatos,0,0,0,7,7
043-Negro,,Talla,38,,,,,043-Negro,,ES,Zapatos,0,0,0,8,8
043-Negro,,Talla,39,,,,,043-Negro,,ES,Zapatos,0,0,0,6,6
043-Negro,,Talla,40,,,,,043-Negro,,ES,Zapatos,0,0,0,2,2
043-Negro,,Talla,41,,,,,043-Negro,,ES,Zapatos,0,0,0,3,3
043-Oro,,Talla,36,,,,,043-Oro,,ES,Zapatos,0,0,0,6,6
043-Oro,,Talla,37,,,,,043-Oro,,ES,Zapatos,0,0,0,7,7
043-Oro,,Talla,38,,,,,043-Oro,,ES,Zapatos,0,0,0,6,6
043-Oro,,Talla,39,,,,,043-Oro,,ES,Zapatos,0,0,0,2,2
043-Oro,,Talla,40,,,,,043-Oro,,ES,Zapatos,0,0,0,3,3
043-Oro,,Talla,41,,,,,043-Oro,,ES,Zapatos,0,0,0,2,2
045-Negro,,Talla,36,,,,,045-Negro,,ES,Zapatos,0,0,0,4,4
045-Negro,,Talla,37,,,,,045-Negro,,ES,Zapatos,0,0,0,6,6
045-Negro,,Talla,38,,,,,045-Negro,,ES,Zapatos,0,0,0,8,8
045-Negro,,Talla,39,,,,,045-Negro,,ES,Zapatos,0,0,0,6,6
045-Negro,,Talla,40,,,,,045-Negro,,ES,Zapatos,0,0,0,3,3
045-Negro,,Talla,41,,,,,045-Negro,,ES,Zapatos,0,0,0,2,2
045-Oro,,Talla,36,,,,,045-Oro,,ES,Zapatos,0,0,0,6,6
045-Oro,,Talla,37,,,,,045-Oro,,ES,Zapatos,0,0,0,2,2
045-Oro,,Talla,38,,,,,045-Oro,,ES,Zapatos,0,0,0,5,5
045-Oro,,Talla,39,,,,,045-Oro,,ES,Zapatos,0,0,0,3,3
045-Oro,,Talla,40,,,,,045-Oro,,ES,Zapatos,0,0,0,4,4
045-Oro,,Talla,41,,,,,045-Oro,,ES,Zapatos,0,0,0,3,3
045-Plata,,Talla,36,,,,,045-Plata,,ES,Zapatos,0,0,0,3,3
045-Plata,,Talla,37,,,,,045-Plata,,ES,Zapatos,0,0,0,9,9
045-Plata,,Talla,38,,,,,045-Plata,,ES,Zapatos,0,0,0,5,5
045-Plata,,Talla,39,,,,,045-Plata,,ES,Zapatos,0,0,0,2,2
045-Plata,,Talla,40,,,,,045-Plata,,ES,Zapatos,0,0,0,0,0
045-Plata,,Talla,41,,,,,045-Plata,,ES,Zapatos,0,0,0,3,3
0E1109-Azul,,Talla,40,,,,,0E1109-Azul,,ES,Zapatos,0,0,0,0,0
0E1109-Azul,,Talla,41,,,,,0E1109-Azul,,ES,Zapatos,0,0,0,0,0
0E1109-Azul,,Talla,42,,,,,0E1109-Azul,,ES,Zapatos,0,0,0,0,0
0E1109-Azul,,Talla,43,,,,,0E1109-Azul,,ES,Zapatos,0,0,0,0,0
0E1109-Azul,,Talla,44,,,,,0E1109-Azul,,ES,Zapatos,0,0,0,0,0
0E1109-Azul,,Talla,45,,,,,0E1109-Azul,,ES,Zapatos,0,0,0,0,0
